State, School Name, Participant Since, School Code
"Puerto Rico"|"Universidad Ana G. Mendez, Recento de Cupey"|"Dec. 1969"|"025875"
"Puerto Rico"|"Universidad Ana G. Mendez, Recento de Gurabo"|"Dec. 1969"|"011719"
"Puerto Rico"|"Universidad Del Sagrado Corazon"|"Dec. 1969"|"003937"
"Puerto Rico"|"University of Puerto Rico - Mayaguez"|"Dec. 1969"|"003944"
"Puerto Rico"|"Caribbean University"|"Dec. 1969"|"012525"
"Puerto Rico"|"National University College - Arecibo"|"Dec. 1969"|"022606.01"
"Puerto Rico"|"National University College - Ponce"|"Dec. 1969"|"022606.03"
"Puerto Rico"|"National University College - Rio Grande"|"Dec. 1969"|"022606.02"
"Puerto Rico"|"National University College - Bayamon"|"Dec. 1969"|"022606"
"Puerto Rico"|"Pontifical Catholic University"|"Dec. 1969"|"003936"
"Puerto Rico"|"American University of Puerto Rico - Manati"|"Dec. 1969"|"011941.01"
"Puerto Rico"|"Ponce Health Sciences University"|"Dec. 1969"|"024824"
"Puerto Rico"|"American University of Puerto Rico"|"Dec. 1969"|"011941"
"Rhode Island"|"College Unbound"|"Dec. 1969"|"042836"
"Rhode Island"|"Johnston & Wales University - Harborside"|"Dec. 1969"|"003404.06"
"Rhode Island"|"Roger Williams University"|"Dec. 1969"|"003410"
"Rhode Island"|"Roger Williams University - Law"|"Dec. 1969"|"003410.01"
"Rhode Island"|"Rhode Island College"|"Dec. 1969"|"003407"
"Rhode Island"|"Brown University"|"Dec. 1969"|"003401"
"Rhode Island"|"Johnson &  Wales University"|"Dec. 1969"|"003404"
"Rhode Island"|"Community College of Rhode Island"|"Dec. 1969"|"003408"
"Rhode Island"|"Community College of Rhode Island"|"Dec. 1969"|"003408.01"
"Rhode Island"|"Community College of Rhode Island"|"Dec. 1969"|"003408.02"
"Rhode Island"|"Salve Regina College"|"Dec. 1969"|"003411"
"Rhode Island"|"New England Institute of Technology"|"Dec. 1969"|"007845"
"Rhode Island"|"Providence College"|"Dec. 1969"|"003406"
"Rhode Island"|"Bryant University"|"Dec. 1969"|"003402"
"Rhode Island"|"Rhode Island School Design"|"Dec. 1969"|"003409"
"Rhode Island"|"University of Rhode Island"|"Dec. 1969"|"003414"
"South Carolina"|"Edward Via College of Osteopathic Medicine - Sparta"|"Dec. 1969"|"037093.01"
"South Carolina"|"Galen College of Nursing - Myrtle Beach"|"Dec. 1969"|"030837.11"
"South Carolina"|"Clinton College"|"Dec. 1969"|"004923"
"South Carolina"|"Denmark Technical College"|"Dec. 1969"|"005363"
"South Carolina"|"The Art Institute of Atlanta - Charleston"|"Dec. 1969"|"009270.04"
"South Carolina"|"Southern Wesleyan University"|"Dec. 1969"|"003422"
"South Carolina"|"Bob Jones University"|"Dec. 1969"|"003421"
"South Carolina"|"Charleston School of Law"|"Dec. 1969"|"040963"
"South Carolina"|"North Greenville University"|"Dec. 1969"|"003441"
"South Carolina"|"ECPI University -  Columbia"|"Dec. 1969"|"010198.11"
"South Carolina"|"ECPI University -  Charleston"|"Dec. 1969"|"010198.09"
"South Carolina"|"Voorhees College"|"Dec. 1969"|"003455"
"South Carolina"|"Lander University"|"Dec. 1969"|"003435"
"South Carolina"|"Spartanburg Methodist College"|"Dec. 1969"|"003447"
"South Carolina"|"ECPI University -  Greenville"|"Dec. 1969"|"010198.06"
"South Carolina"|"Benedict College"|"Dec. 1969"|"003420"
"South Carolina"|"Tri-County Technical College"|"Dec. 1969"|"004926"
"South Carolina"|"Claflin University"|"Dec. 1969"|"003424"
"South Carolina"|"Morris College"|"Dec. 1969"|"003439"
"South Carolina"|"Anderson University"|"Dec. 1969"|"003418"
"South Carolina"|"Midlands Technical College"|"Dec. 1969"|"003993"
"South Carolina"|"Coker College"|"Dec. 1969"|"003427"
"South Carolina"|"Newberry College"|"Dec. 1969"|"003440"
"South Carolina"|"Converse College"|"Dec. 1969"|"003431"
"South Carolina"|"Columbia College"|"Dec. 1969"|"003430"
"South Carolina"|"Technical College of the Low Country"|"Dec. 1969"|"009910"
"South Carolina"|"York Technical College"|"Dec. 1969"|"003996"
"South Carolina"|"Limestone University"|"Dec. 1969"|"003436"
"South Carolina"|"Spartanburg Community College"|"Dec. 1969"|"003994"
"South Carolina"|"Aiken Technical College"|"Dec. 1969"|"010056"
"South Carolina"|"Piedmont Technical College"|"Dec. 1969"|"003992"
"South Carolina"|"Wofford College"|"Dec. 1969"|"003457"
"South Carolina"|"Central Carolina Technical College"|"Dec. 1969"|"003995"
"South Carolina"|"Presbyterian College"|"Dec. 1969"|"003445"
"South Carolina"|"Williamsburg Technical College"|"Dec. 1969"|"009322"
"South Carolina"|"Charleston Southern University"|"Dec. 1969"|"003419"
"South Carolina"|"Trident Technical College"|"Dec. 1969"|"004920"
"South Carolina"|"Florence-Darlington Technical College"|"Dec. 1969"|"003990"
"South Carolina"|"Furman University"|"Dec. 1969"|"003434"
"South Carolina"|"Greenville Technical College"|"Dec. 1969"|"003991"
"South Carolina"|"Horry-Georgetown Technical College"|"Dec. 1969"|"004925"
"South Carolina"|"The Citadel"|"Dec. 1969"|"003423"
"South Carolina"|"Orangeburg-Calhoun Technical College"|"Dec. 1969"|"006815"
"South Carolina"|"South Carolina State University"|"Dec. 1969"|"003446"
"South Carolina"|"Clemson University"|"Dec. 1969"|"003425"
"South Carolina"|"Coastal Carolina University"|"Dec. 1969"|"003451"
"South Carolina"|"University of South Carolina  at Aiken"|"Dec. 1969"|"003449"
"South Carolina"|"University of South Carolina  at Beaufort"|"Dec. 1969"|"003450"
"South Carolina"|"University of South Carolina  at Columbia"|"Dec. 1969"|"003448"
"South Carolina"|"University of South Carolina  at Lancaster"|"Dec. 1969"|"003453"
"South Carolina"|"University of South Carolina  at Salkehatchie"|"Dec. 1969"|"003454"
"South Carolina"|"University of South Carolina  at Sumter"|"Dec. 1969"|"003426"
"South Carolina"|"University of South Carolina  at Union"|"Dec. 1969"|"004927"
"South Carolina"|"University of South Carolina, Upstate"|"Dec. 1969"|"006951"
"South Carolina"|"Medical University of South Carolina"|"Dec. 1969"|"003438"
"South Carolina"|"Francis Marion University"|"Dec. 1969"|"009226"
"South Carolina"|"Columbia International University"|"Dec. 1969"|"003429"
"South Carolina"|"College of Charleston"|"Dec. 1969"|"003428"
"South Carolina"|"Northeastern Technical College"|"Dec. 1969"|"007602"
"South Carolina"|"Winthrop University"|"Dec. 1969"|"003456"
"South Dakota"|"Western Dakota Technical College"|"Dec. 1969"|"010170.03"
"South Dakota"|"Western Dakota Technical College"|"Dec. 1969"|"010170.02"
"South Dakota"|"National American University"|"Dec. 1969"|"004057"
"South Dakota"|"Sisseton Wahpeton College"|"Dec. 1969"|"022773"
"South Dakota"|"Oglala Lakota College"|"Dec. 1969"|"014659"
"South Dakota"|"Colorado Technical University - Sioux Falls"|"Dec. 1969"|"010148.04"
"South Dakota"|"Mitchell Technical Institute"|"Dec. 1969"|"008284"
"South Dakota"|"Southeast Technical Institute"|"Dec. 1969"|"007764"
"South Dakota"|"Dakota Wesleyan University"|"Dec. 1969"|"003461"
"South Dakota"|"Western Dakota Technical College"|"Dec. 1969"|"010170"
"South Dakota"|"Avera Sacred Heart Hospital School or Radiologic Technology"|"Dec. 1969"|"005987"
"South Dakota"|"University of Sioux Falls"|"Dec. 1969"|"003469"
"South Dakota"|"Lake Area Technical College"|"Dec. 1969"|"005309"
"South Dakota"|"Black Hills State University"|"Dec. 1969"|"003459"
"South Dakota"|"Mount Marty University"|"Dec. 1969"|"003465"
"South Dakota"|"Augustana College"|"Dec. 1969"|"003458"
"South Dakota"|"Dakota State University"|"Dec. 1969"|"003463"
"South Dakota"|"Northern State University"|"Dec. 1969"|"003466"
"South Dakota"|"South Dakota School of Mines"|"Dec. 1969"|"003470"
"South Dakota"|"South Dakota State University"|"Dec. 1969"|"003471"
"South Dakota"|"University of South Dakota"|"Dec. 1969"|"003474"
"Tennesse"|"Herzing University - Nashville"|"Dec. 1969"|"009621.14"
"Tennesse"|"Middle Tennessee State University - CSCC-Lawrence"|"Dec. 1969"|"003510.43"
"Tennesse"|"Galen College of Nursing - Nashville Campus"|"Dec. 1969"|"030837.07"
"Tennesse"|"Middle Tennessee State University - Cornersville HS"|"Dec. 1969"|"003510.42"
"Tennesse"|"South College"|"Dec. 1969"|"004938"
"Tennesse"|"Middle Tennessee State University - Spring Hill HS"|"Dec. 1969"|"003510.38"
"Tennesse"|"Middle Tennessee State University - White Country MS"|"Dec. 1969"|"003510.37"
"Tennesse"|"Middle Tennessee School of Anesthesia"|"Dec. 1969"|"007783"
"Tennesse"|"Middle Tennessee State University - Van Buren HS"|"Dec. 1969"|"003510.35"
"Tennesse"|"The University of Memphis - Humphreys School of Law"|"Dec. 1969"|"003509.03"
"Tennesse"|"University of Tennessee Health Science Center"|"Dec. 1969"|"006725"
"Tennesse"|"Middle Tennessee State University - Columbia ST CC"|"Dec. 1969"|"003510.02"
"Tennesse"|"Middle Tennessee State University - Montlow ST CC"|"Dec. 1969"|"003510.03"
"Tennesse"|"Middle Tennessee State University - Montlow ST CC"|"Dec. 1969"|"003510.08"
"Tennesse"|"Middle Tennessee State University - Montlow ST CC"|"Dec. 1969"|"003510.21"
"Tennesse"|"Middle Tennessee State University - Sothside ELEM"|"Dec. 1969"|"003510.26"
"Tennesse"|"The Art Institute of Atlanta - Tennessee"|"Dec. 1969"|"009270"
"Tennesse"|"Tusculum College"|"Dec. 1969"|"003527"
"Tennesse"|"Bethel University"|"Dec. 1969"|"003480"
"Tennesse"|"Mulligan University"|"Dec. 1969"|"003511"
"Tennesse"|"The University of Tennessee Southern"|"Dec. 1969"|"003504"
"Tennesse"|"Anthem Career College - Nashville"|"Dec. 1969"|"022631.04"
"Tennesse"|"The Bryman School - Irving"|"Dec. 1969"|"030764"
"Tennesse"|"The Bryman School - Memphis"|"Dec. 1969"|"030764.05"
"Tennesse"|"University of Tennessee Health Science Center"|"Dec. 1969"|"003530.06"
"Tennesse"|"Daymar Institute - Clarksville"|"Dec. 1969"|"004934.01"
"Tennesse"|"Daymar Institute - Murfreesboro"|"Dec. 1969"|"004935.04"
"Tennesse"|"Daymar Institute - Nashville"|"Dec. 1969"|"004934.00"
"Tennesse"|"Virginia College - School of Business and Health - Knoxville"|"Dec. 1969"|"030106.30"
"Tennesse"|"Baptist Health Sciences University"|"Dec. 1969"|"034403"
"Tennesse"|"Lane College"|"Dec. 1969"|"003499"
"Tennesse"|"Fisk University"|"Dec. 1969"|"003490"
"Tennesse"|"Virginia College - School of Business and Health - Chattanooga"|"Dec. 1969"|"030106.06"
"Tennesse"|"National College - Bartlett"|"Dec. 1969"|"004617.05"
"Tennesse"|"East Tennessee State University School of Pharmacy"|"Dec. 1969"|"003487.09"
"Tennesse"|"National College - Memphis"|"Dec. 1969"|"004617.02"
"Tennesse"|"Meharry Medical College"|"Dec. 1969"|"003506"
"Tennesse"|"Lemoyne Owen College"|"Dec. 1969"|"003501"
"Tennesse"|"University of the South"|"Dec. 1969"|"003534"
"Tennesse"|"Aquinas College"|"Dec. 1969"|"003477"
"Tennesse"|"Southern Adventist University"|"Dec. 1969"|"003518"
"Tennesse"|"Welch College"|"Dec. 1969"|"030018"
"Tennesse"|"National College - Nashville"|"Dec. 1969"|"004617"
"Tennesse"|"Johnson University"|"Dec. 1969"|"003495"
"Tennesse"|"Rhodes College"|"Dec. 1969"|"003519"
"Tennesse"|"Lee University"|"Dec. 1969"|"003500"
"Tennesse"|"Maryville College"|"Dec. 1969"|"003505"
"Tennesse"|"Cumberland University"|"Dec. 1969"|"003485"
"Tennesse"|"Columbia State Community College"|"Dec. 1969"|"003483"
"Tennesse"|"Lipscomb University"|"Dec. 1969"|"003486"
"Tennesse"|"Memphis Theological Seminary"|"Dec. 1969"|"010529"
"Tennesse"|"Tennessee Wesleyan College"|"Dec. 1969"|"003525"
"Tennesse"|"Union University"|"Dec. 1969"|"003528"
"Tennesse"|"Christian Brothers University"|"Dec. 1969"|"003482"
"Tennesse"|"Cleveland State Community College"|"Dec. 1969"|"003999"
"Tennesse"|"Northeast State Community College"|"Dec. 1969"|"005378"
"Tennesse"|"Pellissippi State Community College"|"Dec. 1969"|"012693"
"Tennesse"|"Trevecca Nazarene University"|"Dec. 1969"|"003526"
"Tennesse"|"University of Tennessee, Martin"|"Dec. 1969"|"003531"
"Tennesse"|"Bryan College"|"Dec. 1969"|"003536"
"Tennesse"|"Tennessee State University"|"Dec. 1969"|"003522"
"Tennesse"|"King University"|"Dec. 1969"|"003496"
"Tennesse"|"Volunteer State Community College"|"Dec. 1969"|"009912"
"Tennesse"|"Tennessee Technological University"|"Dec. 1969"|"003523"
"Tennesse"|"Dyersburg State Community College"|"Dec. 1969"|"006835"
"Tennesse"|"Jackson State Community College"|"Dec. 1969"|"004937"
"Tennesse"|"Walters State Community College"|"Dec. 1969"|"008863"
"Tennesse"|"University of Tennessee, Chattanooga"|"Dec. 1969"|"003529"
"Tennesse"|"Motlow State Community College"|"Dec. 1969"|"006836"
"Tennesse"|"Southwest Tennessee Community College"|"Dec. 1969"|"010439"
"Tennesse"|"Roane State Community College"|"Dec. 1969"|"009914"
"Tennesse"|"Chattanooga State Community College"|"Dec. 1969"|"003998"
"Tennesse"|"Nashville State Community College"|"Dec. 1969"|"008145"
"Tennesse"|"Austin Peay State University"|"Dec. 1969"|"003478"
"Tennesse"|"Middle Tennessee State University"|"Dec. 1969"|"003510"
"Tennesse"|"Carson - Newman University"|"Dec. 1969"|"003481"
"Tennesse"|"East Tennessee State University"|"Dec. 1969"|"003487"
"Tennesse"|"East Tennessee State University School of Medicine"|"Dec. 1969"|"003487.01"
"Tennesse"|"Lincoln Memorial University"|"Dec. 1969"|"003502"
"Tennesse"|"Belmont University"|"Dec. 1969"|"003479"
"Tennesse"|"University of Tennessee, Knoxville"|"Dec. 1969"|"003530"
"Tennesse"|"University of Memphis"|"Dec. 1969"|"003509"
"Tennesse"|"Vanderbilt University"|"Dec. 1969"|"003535"
"Tennesse"|"Freed-Hardeman University"|"Dec. 1969"|"003492"
"Texas"|"University of Texas Hlth SCI CTR San Ant - Laredo"|"Dec. 1969"|"003659.13"
"Texas"|"University of Texas Hlth SCI CTR San Ant - Wonderla"|"Dec. 1969"|"003659.14"
"Texas"|"Baylor College of Medicine - Temple"|"Dec. 1969"|"004949.01"
"Texas"|"Galen College of Nursing"|"Dec. 1969"|"030837.15"
"Texas"|"University of Texas Hlth SCI CTR San Ant - CTR HEAR"|"Dec. 1969"|"003659.12"
"Texas"|"University of Texas Hlth SCI CTR San Ant - Sunshine"|"Dec. 1969"|"003659.11"
"Texas"|"Galen College of Nursing - Houston"|"Dec. 1969"|"030837.13"
"Texas"|"College of Health Care Professions - Austin"|"Dec. 1969"|"034263"
"Texas"|"College of Health Care Professions - Dallas Campus"|"Dec. 1969"|"034263.01"
"Texas"|"College of Health Care Professions - Fort Worth"|"Dec. 1969"|"031281.03"
"Texas"|"College of Health Care Professions - Houston Med CE"|"Dec. 1969"|"031281.06"
"Texas"|"College of Health Care Professions - Houston NW"|"Dec. 1969"|"031281"
"Texas"|"College of Health Care Professions - Houston SW"|"Dec. 1969"|"031281.01"
"Texas"|"College of Health Care Professions - McAllen"|"Dec. 1969"|"031281.04"
"Texas"|"College of Health Care Professions - NW San Antonio"|"Dec. 1969"|"31281.02"
"Texas"|"College of Health Care Professions - S San Antonio"|"Dec. 1969"|"031281.05"
"Texas"|"Galen College of Nursing - Austin Campus"|"Dec. 1969"|"030837.06"
"Texas"|"Northern American University"|"Dec. 1969"|"041795"
"Texas"|"South Plains College - Lubbock Center"|"Dec. 1969"|"003611.03"
"Texas"|"South Plains College - Plainview"|"Dec. 1969"|"003611.04"
"Texas"|"South Plains College - Reese Center"|"Dec. 1969"|"003611.02"
"Texas"|"Chicago School of Professional Psycology - College of Nursing"|"Dec. 1969"|"021553.12"
"Texas"|"Blinn College - Hodde Ctr"|"Dec. 1969"|"003549.19"
"Texas"|"Blinn College - Texas A&M University College"|"Dec. 1969"|"003549.18"
"Texas"|"Criswell College"|"Dec. 1969"|"041218"
"Texas"|"Laredo College"|"Dec. 1969"|"003582"
"Texas"|"The Chicago School of Professional Psychology"|"Dec. 1969"|"021553.11"
"Texas"|"Blinn Colege - Rellis"|"Dec. 1969"|"003549.17"
"Texas"|"Texas State University-Round Rock Campus"|"Dec. 1969"|"003615.01"
"Texas"|"UT Health Science Center - Austin"|"Dec. 1969"|"004951.05"
"Texas"|"UT Health Science Center - Brownsville"|"Dec. 1969"|"004951.04"
"Texas"|"UT Health Science Center - Dallas"|"Dec. 1969"|"004951.02"
"Texas"|"UT Health Science Center - El Paso"|"Dec. 1969"|"004951.01"
"Texas"|"UT Health Science Center - San Antonio"|"Dec. 1969"|"004951.03"
"Texas"|"Parker University"|"Dec. 1969"|"023053"
"Texas"|"Florida Career College - UEI College - Houston"|"Dec. 1969"|"023058.13"
"Texas"|"Blinn College - Allied Health Center"|"Dec. 1969"|"003549.06"
"Texas"|"Blinn College - Bryan Campus"|"Dec. 1969"|"003549.01"
"Texas"|"Blinn College - Schulenburg"|"Dec. 1969"|"003549.12"
"Texas"|"Blinn College - Sealy"|"Dec. 1969"|"003549.14"
"Texas"|"Texas A&M University - San Antonio"|"Dec. 1969"|"042485"
"Texas"|"The King's University"|"Dec. 1969"|"035163"
"Texas"|"The University of Texas Health Science Center at Tyler"|"Dec. 1969"|"042439"
"Texas"|"Jacksonville College"|"Dec. 1969"|"003579"
"Texas"|"Seminary of the Southwest"|"Dec. 1969"|"003566"
"Texas"|"University of North Texas at Dallas"|"Dec. 1969"|"042421"
"Texas"|"Ranger College"|"Dec. 1969"|"003603"
"Texas"|"Texas College"|"Dec. 1969"|"003638"
"Texas"|"American International University - Houston"|"Dec. 1969"|"021136.10"
"Texas"|"Sanford Brown College - Houston"|"Dec. 1969"|"021160.08"
"Texas"|"Texas A&M University Health Sciences Center"|"Dec. 1969"|"003632.08"
"Texas"|"Texas Southmost College"|"Dec. 1969"|"030646"
"Texas"|"Paul Quinn College"|"Dec. 1969"|"003602"
"Texas"|"Texarkana College"|"Dec. 1969"|"003628"
"Texas"|"Texas Chiropractic College Foundation"|"Dec. 1969"|"003635"
"Texas"|"Angelina College"|"Dec. 1969"|"006661"
"Texas"|"Lamar State College - Orange"|"Dec. 1969"|"023582"
"Texas"|"Trinity Valley Community College"|"Dec. 1969"|"003572"
"Texas"|"Lee College"|"Dec. 1969"|"003583"
"Texas"|"Texas Wesleyan University"|"Dec. 1969"|"003645"
"Texas"|"Lubbock Christian University"|"Dec. 1969"|"003586"
"Texas"|"College of Biblical Studies"|"Dec. 1969"|"034224"
"Texas"|"Alvin Community College"|"Dec. 1969"|"003539"
"Texas"|"Jarvis Christian College"|"Dec. 1969"|"003637"
"Texas"|"Dallas Theological Seminary"|"Dec. 1969"|"003562"
"Texas"|"Texas Southern University"|"Dec. 1969"|"003642"
"Texas"|"Baptist Health System School of Health Professions"|"Dec. 1969"|"006606"
"Texas"|"University of Dallas"|"Dec. 1969"|"003651"
"Texas"|"Northeast Texas Community College"|"Dec. 1969"|"023154"
"Texas"|"South Texas College"|"Dec. 1969"|"031034"
"Texas"|"University of Texas at Austin"|"Dec. 1969"|"003658"
"Texas"|"Wiley College"|"Dec. 1969"|"003669"
"Texas"|"Texas A&M University at Corpus Christi"|"Dec. 1969"|"011161"
"Texas"|"University of North Texas"|"Dec. 1969"|"003594"
"Texas"|"Panola College"|"Dec. 1969"|"003600"
"Texas"|"Paris Junior College"|"Dec. 1969"|"003601"
"Texas"|"Galveston College"|"Dec. 1969"|"004972"
"Texas"|"Frank Phillips College"|"Dec. 1969"|"003568"
"Texas"|"Trinity University"|"Dec. 1969"|"003647"
"Texas"|"Hill College"|"Dec. 1969"|"003573"
"Texas"|"Western Texas College"|"Dec. 1969"|"009549"
"Texas"|"Coastal Bend College"|"Dec. 1969"|"003546"
"Texas"|"Texas A&M University Grad School"|"Dec. 1969"|"004948.03"
"Texas"|"Tarrant County College"|"Dec. 1969"|"003626"
"Texas"|"University of Texas Medical Branch at Galveston"|"Dec. 1969"|"004952"
"Texas"|"Howard College"|"Dec. 1969"|"003574"
"Texas"|"Stephen F. Austin State University"|"Dec. 1969"|"003624"
"Texas"|"Wharton County Junior College"|"Dec. 1969"|"003668"
"Texas"|"Blinn College"|"Dec. 1969"|"003549"
"Texas"|"Odessa College"|"Dec. 1969"|"003596"
"Texas"|"Southwestern Adventist University"|"Dec. 1969"|"003619"
"Texas"|"University of Texas Rio Grande Valley"|"Dec. 1969"|"003599"
"Texas"|"Texas State Technical College, Fort Bend"|"Dec. 1969"|"003634.07"
"Texas"|"University of Texas San Antonio"|"Dec. 1969"|"010115"
"Texas"|"Howard Payne University"|"Dec. 1969"|"003575"
"Texas"|"Texas Woman's University"|"Dec. 1969"|"003646"
"Texas"|"Southwest Texas Junior College"|"Dec. 1969"|"003614"
"Texas"|"University of Texas MD Anderson Cancer Center"|"Dec. 1969"|"025554"
"Texas"|"Prairie View A&M University"|"Dec. 1969"|"003630"
"Texas"|"Kilgore College"|"Dec. 1969"|"003580"
"Texas"|"Brookhaven College"|"Dec. 1969"|"021002"
"Texas"|"Cedar Valley College"|"Dec. 1969"|"003561"
"Texas"|"Dallas College"|"Dec. 1969"|"004453"
"Texas"|"Eastfield College"|"Dec. 1969"|"008510"
"Texas"|"Mountain View College"|"Dec. 1969"|"008503"
"Texas"|"Northlake College"|"Dec. 1969"|"020774"
"Texas"|"Del Mar College"|"Dec. 1969"|"003563"
"Texas"|"University of Texas of the Permian Basin"|"Dec. 1969"|"009930"
"Texas"|"Northwest Vista College"|"Dec. 1969"|"033723"
"Texas"|"Midland College"|"Dec. 1969"|"009797"
"Texas"|"Central Texas College"|"Dec. 1969"|"004003"
"Texas"|"East Texas Baptist University"|"Dec. 1969"|"003564"
"Texas"|"Texas Christian University"|"Dec. 1969"|"003636"
"Texas"|"Weatherford College"|"Dec. 1969"|"003664"
"Texas"|"Huston - Tillotson University"|"Dec. 1969"|"003577"
"Texas"|"Lamar Institute of Technology"|"Dec. 1969"|"036273"
"Texas"|"Richland College"|"Dec. 1969"|"008504"
"Texas"|"Houston Baptist University"|"Dec. 1969"|"003576"
"Texas"|"Palo Alto College"|"Dec. 1969"|"023413"
"Texas"|"St Philip's College"|"Dec. 1969"|"003608"
"Texas"|"San Antonio College"|"Dec. 1969"|"009163"
"Texas"|"University of Houston, Downtown"|"Dec. 1969"|"003612"
"Texas"|"University of The Incarnate Word"|"Dec. 1969"|"003578"
"Texas"|"Clarendon College"|"Dec. 1969"|"003554"
"Texas"|"Southwestern Assemblies of God University"|"Dec. 1969"|"003616"
"Texas"|"Tarleton State University"|"Dec. 1969"|"003631"
"Texas"|"Schreiner University"|"Dec. 1969"|"003610"
"Texas"|"Lone Star College System"|"Dec. 1969"|"011145"
"Texas"|"University of Saint Thomas"|"Dec. 1969"|"003654"
"Texas"|"McLennan Community College"|"Dec. 1969"|"003590"
"Texas"|"South Plains College"|"Dec. 1969"|"003611"
"Texas"|"Texas Tech University Health Sciences Center"|"Dec. 1969"|"010674"
"Texas"|"University of Mary Hardin - Baylor"|"Dec. 1969"|"003588"
"Texas"|"Houston Community College"|"Dec. 1969"|"010633"
"Texas"|"University of Texas at Tyler"|"Dec. 1969"|"011163"
"Texas"|"Navarro College"|"Dec. 1969"|"003593"
"Texas"|"San Jacinto College"|"Dec. 1969"|"003609"
"Texas"|"Midwestern State University"|"Dec. 1969"|"003592"
"Texas"|"University of Texas at Dallas"|"Dec. 1969"|"009741"
"Texas"|"College of the Mainland"|"Dec. 1969"|"007096"
"Texas"|"Vernon Regional Junior College"|"Dec. 1969"|"010060"
"Texas"|"University of Houston, Clear Lake"|"Dec. 1969"|"011711"
"Texas"|"Concordia University Texas"|"Dec. 1969"|"003557"
"Texas"|"El Paso Community College"|"Dec. 1969"|"010387"
"Texas"|"Grayson College"|"Dec. 1969"|"003570"
"Texas"|"McMurry University"|"Dec. 1969"|"003591"
"Texas"|"North Central Texas College"|"Dec. 1969"|"003558"
"Texas"|"Southwestern University"|"Dec. 1969"|"003620"
"Texas"|"Sul Ross University"|"Dec. 1969"|"003625"
"Texas"|"Wayland Baptist University"|"Dec. 1969"|"003663"
"Texas"|"Baylor University"|"Dec. 1969"|"003545"
"Texas"|"Our Lady of the Lake"|"Dec. 1969"|"003598"
"Texas"|"Austin Community College District"|"Dec. 1969"|"012015"
"Texas"|"Hardin-Simmons University"|"Dec. 1969"|"003571"
"Texas"|"Texas A&M International University"|"Dec. 1969"|"009651"
"Texas"|"University of Texas at El Paso"|"Dec. 1969"|"003661"
"Texas"|"Brazosport College"|"Dec. 1969"|"007287"
"Texas"|"Cisco College"|"Dec. 1969"|"003553"
"Texas"|"South Texas College of Law"|"Dec. 1969"|"004977"
"Texas"|"St Mary's University"|"Dec. 1969"|"003623"
"Texas"|"Texas A&M University at Kingsville"|"Dec. 1969"|"003639"
"Texas"|"Tyler Junior College"|"Dec. 1969"|"003648"
"Texas"|"LeTourneau University"|"Dec. 1969"|"003584"
"Texas"|"Rice University"|"Dec. 1969"|"003604"
"Texas"|"University of Texas Health and Science Center at San Antonio"|"Dec. 1969"|"003659"
"Texas"|"Collin County Community College"|"Dec. 1969"|"023614"
"Texas"|"Lamar University"|"Dec. 1969"|"003581"
"Texas"|"University of Houston"|"Dec. 1969"|"003652"
"Texas"|"Austin College"|"Dec. 1969"|"003543"
"Texas"|"Texas A&M University at Commerce"|"Dec. 1969"|"003565"
"Texas"|"Texas A&M University at Texarkana"|"Dec. 1969"|"031703"
"Texas"|"Texas Tech University"|"Dec. 1969"|"003644"
"Texas"|"University of Texas Health and Science Center at Houston"|"Dec. 1969"|"004951"
"Texas"|"Angelo State University"|"Dec. 1969"|"003541"
"Texas"|"Texas State University-San Marcos"|"Dec. 1969"|"003615"
"Texas"|"Texas State Technical College, Harlingen"|"Dec. 1969"|"009225"
"Texas"|"University of Houston, Victoria"|"Dec. 1969"|"013231"
"Texas"|"Abilene Christian University"|"Dec. 1969"|"003537"
"Texas"|"Amarillo College"|"Dec. 1969"|"003540"
"Texas"|"Temple College"|"Dec. 1969"|"003627"
"Texas"|"Texas State Technical College, Abilene"|"Dec. 1969"|"009932.01"
"Texas"|"Texas State Technical College, Breckenridge"|"Dec. 1969"|"009932.04"
"Texas"|"Texas State Technical College, Brownwood"|"Dec. 1969"|"009932.05"
"Texas"|"Texas State Technical College, Marshal"|"Dec. 1969"|"033965"
"Texas"|"Texas State Technical College, Sweetwater"|"Dec. 1969"|"009932"
"Texas"|"Texas State Technical College, Waco"|"Dec. 1969"|"003634"
"Texas"|"University of North Texas Health and Science Center at Fort Worth"|"Dec. 1969"|"009768"
"Texas"|"University of Texas at Arlington"|"Dec. 1969"|"003656"
"Texas"|"West Texas A & M University"|"Dec. 1969"|"003665"
"Texas"|"Covenant Hospital School of Nursing"|"Dec. 1969"|"006612"
"Texas"|"Dallas Baptist University"|"Dec. 1969"|"003560"
"Texas"|"St Edward's University"|"Dec. 1969"|"003621"
"Texas"|"Baylor College of Medicine"|"Dec. 1969"|"004949"
"Texas"|"Victoria College"|"Dec. 1969"|"003662"
"Texas"|"Southern Methodist University"|"Dec. 1969"|"003613"
"Texas"|"University of Texas SW Medical Center, Dallas"|"Dec. 1969"|"010019"
"Texas"|"Texas A&M University"|"Dec. 1969"|"003632"
"Texas"|"Texas A&M University at Galveston"|"Dec. 1969"|"003632.04"
"Texas"|"Sam Houston State University"|"Dec. 1969"|"003606"
"Utah"|"Galen College of Nursing - Salt Lake City"|"Dec. 1969"|"030837.18"
"Utah"|"Dixie Technical College"|"Dec. 1969"|"041217"
"Utah"|"Mountainland Technical College"|"Dec. 1969"|"034133"
